"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to Mar 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
"Oct 1978",882994,"0.425","n.a.","",581899,"0.573","n.a.","",301095,"0.14","n.a.","",66720,"-0.513","n.a.","",38430,"-2.902","n.a.","",28290,"2.927","n.a.","",7.025,6.195,8.589
"Nov 1978",885910,"0.33","n.a.","",584843,"0.506","n.a.","",301067,"-0.009","n.a.","",66502,"-0.327","n.a.","",37353,"-2.802","n.a.","",29149,"3.034","n.a.","",6.982,6.003,8.827
"Dec 1978",887719,"0.204","n.a.","",587079,"0.382","n.a.","",300641,"-0.142","n.a.","",66457,"-0.067","n.a.","",36464,"-2.38","n.a.","",29993,"2.897","n.a.","",6.965,5.848,9.071
"Jan 1979",888933,"0.137","n.a.","",588709,"0.278","n.a.","",300224,"-0.139","n.a.","",66459,"0.002","n.a.","",35782,"-1.872","n.a.","",30677,"2.281","n.a.","",6.956,5.73,9.271
"Feb 1979",890299,"0.154","2.012","",589975,"0.215","2.918","",300324,"0.033","0.279","",66402,"-0.086","-0.221","",35249,"-1.489","-9.144","",31153,"1.551","12.253","",6.941,5.638,9.398
"Mar 1979",892418,"0.238","2.305","",591199,"0.208","3.154","",301219,"0.298","0.678","",66112,"-0.437","-0.601","",34748,"-1.422","-11.772","",31364,"0.678","15.616","",6.897,5.551,9.431
"Apr 1979",895022,"0.292","2.631","",592392,"0.202","3.379","",302630,"0.469","1.196","",65389,"-1.094","-1.642","",34189,"-1.607","-14.253","",31200,"-0.525","17.256","",6.808,5.456,9.346
"May 1979",897946,"0.327","2.987","",593597,"0.204","3.598","",304349,"0.568","1.815","",64353,"-1.584","-3.353","",33600,"-1.724","-16.746","",30754,"-1.429","17.257","",6.687,5.357,9.177
"Jun 1979",900920,"0.331","3.307","",594717,"0.189","3.768","",306203,"0.609","2.424","",63214,"-1.771","-5.42","",33020,"-1.724","-18.983","",30194,"-1.821","15.778","",6.557,5.26,8.976
"Jul 1979",903540,"0.291","3.48","",595585,"0.146","3.785","",307954,"0.572","2.894","",62215,"-1.581","-7.29","",32519,"-1.517","-20.426","",29695,"-1.65","13.17","",6.442,5.177,8.795
"Aug 1979",905512,"0.218","3.409","",595984,"0.067","3.526","",309527,"0.511","3.185","",61601,"-0.986","-8.355","",32205,"-0.965","-20.43","",29396,"-1.009","9.922","",6.37,5.127,8.673
"Sep 1979",907103,"0.176","3.167","",595993,"0.001","3.009","",311111,"0.512","3.471","",61409,"-0.311","-8.432","",32062,"-0.444","-18.991","",29347,"-0.165","6.772","",6.341,5.105,8.62
"Oct 1979",908837,"0.191","2.927","",596082,"0.015","2.437","",312755,"0.529","3.873","",61575,"0.269","-7.712","",32063,"0.001","-16.569","",29512,"0.562","4.318","",6.345,5.104,8.622
"Nov 1979",911214,"0.262","2.856","",596539,"0.077","2","",314675,"0.614","4.52","",62002,"0.694","-6.766","",32199,"0.425","-13.799","",29803,"0.988","2.246","",6.371,5.121,8.652
"Dec 1979",914320,"0.341","2.997","",597421,"0.148","1.762","",316899,"0.707","5.408","",62653,"1.049","-5.725","",32542,"1.064","-10.757","",30111,"1.032","0.393","",6.413,5.166,8.677
"Jan 1980",917943,"0.396","3.263","",598644,"0.205","1.688","",319299,"0.757","6.354","",63629,"1.558","-4.259","",33148,"1.864","-7.36","",30480,"1.227","-0.642","",6.482,5.247,8.714
"Feb 1980",921906,"0.432","3.55","",600078,"0.24","1.712","",321827,"0.792","7.16","",64776,"1.804","-2.448","",33892,"2.243","-3.851","",30885,"1.326","-0.862","",6.565,5.346,8.756
"Mar 1980",926025,"0.447","3.766","",601646,"0.261","1.767","",324380,"0.793","7.689","",65924,"1.771","-0.284","",34577,"2.023","-0.49","",31346,"1.495","-0.057","",6.646,5.435,8.812
"Apr 1980",930094,"0.439","3.919","",603210,"0.26","1.826","",326884,"0.772","8.014","",66916,"1.506","2.336","",34987,"1.185","2.334","",31929,"1.86","2.339","",6.712,5.482,8.899
"May 1980",933784,"0.397","3.991","",604582,"0.228","1.851","",329201,"0.709","8.166","",67548,"0.943","4.964","",34980,"-0.02","4.109","",32567,"1.998","5.898","",6.746,5.469,9.002
"Jun 1980",936700,"0.312","3.972","",605560,"0.162","1.823","",331141,"0.589","8.144","",67552,"0.007","6.863","",34491,"-1.4","4.453","",33062,"1.518","9.499","",6.727,5.389,9.078
"Jul 1980",939073,"0.253","3.933","",606379,"0.135","1.812","",332694,"0.469","8.034","",66965,"-0.869","7.636","",33676,"-2.361","3.558","",33289,"0.687","12.101","",6.656,5.261,9.096
"Aug 1980",941167,"0.223","3.938","",607156,"0.128","1.875","",334011,"0.396","7.91","",65974,"-1.479","7.1","",32802,"-2.595","1.854","",33172,"-0.351","12.846","",6.551,5.126,9.034
"Sep 1980",943336,"0.23","3.994","",608083,"0.153","2.029","",335252,"0.372","7.76","",64755,"-1.848","5.448","",32103,"-2.133","0.126","",32652,"-1.567","11.262","",6.424,5.015,8.875
"Oct 1980",945664,"0.247","4.052","",609272,"0.195","2.213","",336392,"0.34","7.558","",63451,"-2.013","3.048","",31659,"-1.382","-1.259","",31792,"-2.634","7.727","",6.288,4.94,8.635
"Nov 1980",948041,"0.251","4.042","",610897,"0.267","2.407","",337144,"0.223","7.14","",62134,"-2.077","0.212","",31382,"-0.876","-2.538","",30752,"-3.273","3.182","",6.151,4.886,8.359
"Dec 1980",950521,"0.262","3.959","",613131,"0.366","2.63","",337391,"0.073","6.466","",60884,"-2.01","-2.822","",31102,"-0.891","-4.424","",29782,"-3.152","-1.091","",6.02,4.828,8.111
"Jan 1981",953077,"0.269","3.828","",615797,"0.435","2.865","",337280,"-0.033","5.632","",59677,"-1.983","-6.211","",30675,"-1.373","-7.461","",29002,"-2.62","-4.851","",5.893,4.745,7.918
"Feb 1981",955594,"0.264","3.654","",618727,"0.476","3.108","",336867,"-0.123","4.673","",58630,"-1.755","-9.489","",30145,"-1.728","-11.055","",28485,"-1.783","-7.771","",5.781,4.646,7.797
"Mar 1981",958265,"0.28","3.481","",621676,"0.477","3.329","",336588,"-0.083","3.764","",58003,"-1.068","-12.015","",29653,"-1.632","-14.242","",28350,"-0.472","-9.558","",5.707,4.553,7.769
"Apr 1981",961471,"0.335","3.374","",624449,"0.446","3.521","",337022,"0.129","3.102","",57826,"-0.305","-13.584","",29344,"-1.042","-16.129","",28482,"0.465","-10.796","",5.673,4.488,7.793
"May 1981",965346,"0.403","3.38","",627016,"0.411","3.711","",338330,"0.388","2.773","",58049,"0.384","-14.063","",29310,"-0.116","-16.21","",28739,"0.9","-11.757","",5.672,4.466,7.829
"Jun 1981",969608,"0.441","3.513","",629212,"0.35","3.906","",340397,"0.611","2.795","",58539,"0.845","-13.343","",29602,"0.995","-14.175","",28937,"0.692","-12.474","",5.694,4.493,7.835
"Jul 1981",973720,"0.424","3.69","",630946,"0.276","4.051","",342774,"0.699","3.03","",59163,"1.067","-11.65","",30125,"1.77","-10.544","",29038,"0.348","-12.769","",5.728,4.557,7.81
"Aug 1981",977345,"0.372","3.844","",632398,"0.23","4.157","",344947,"0.634","3.274","",59733,"0.962","-9.461","",30619,"1.638","-6.656","",29114,"0.261","-12.234","",5.76,4.618,7.783
"Sep 1981",980593,"0.332","3.95","",633936,"0.243","4.252","",346657,"0.496","3.402","",60380,"1.084","-6.756","",30960,"1.115","-3.559","",29420,"1.051","-9.899","",5.8,4.656,7.823
"Oct 1981",983972,"0.345","4.051","",635716,"0.281","4.34","",348256,"0.461","3.527","",61142,"1.262","-3.639","",31092,"0.424","-1.792","",30051,"2.143","-5.478","",5.85,4.663,7.943
"Nov 1981",987944,"0.404","4.209","",637879,"0.34","4.417","",350065,"0.52","3.833","",61797,"1.071","-0.541","",30997,"-0.304","-1.226","",30800,"2.495","0.158","",5.887,4.634,8.087
"Dec 1981",992268,"0.438","4.392","",640194,"0.363","4.414","",352074,"0.574","4.352","",62259,"0.747","2.258","",30820,"-0.57","-0.906","",31439,"2.073","5.562","",5.904,4.593,8.198
"Jan 1982",996086,"0.385","4.513","",642173,"0.309","4.283","",353913,"0.522","4.931","",62593,"0.536","4.887","",30715,"-0.343","0.129","",31878,"1.399","9.919","",5.912,4.565,8.263
"Feb 1982",998726,"0.265","4.514","",643444,"0.198","3.995","",355282,"0.387","5.467","",62836,"0.388","7.174","",30730,"0.05","1.94","",32106,"0.715","12.714","",5.919,4.558,8.288
"Mar 1982",999568,"0.084","4.31","",643826,"0.059","3.563","",355742,"0.129","5.691","",62949,"0.18","8.527","",30946,"0.704","4.361","",32003,"-0.321","12.885","",5.925,4.586,8.254
"Apr 1982",998737,"-0.083","3.876","",643631,"-0.03","3.072","",355106,"-0.179","5.366","",63242,"0.465","9.366","",31451,"1.631","7.18","",31791,"-0.662","11.618","",5.955,4.659,8.217
"May 1982",997260,"-0.148","3.306","",643345,"-0.045","2.604","",353915,"-0.335","4.606","",64113,"1.377","10.447","",32309,"2.727","10.231","",31805,"0.042","10.669","",6.041,4.782,8.246
"Jun 1982",996302,"-0.096","2.753","",643415,"0.011","2.257","",352887,"-0.291","3.669","",65884,"2.762","12.547","",33661,"4.187","13.715","",32223,"1.314","11.353","",6.203,4.972,8.367
"Jul 1982",996555,"0.025","2.345","",643822,"0.063","2.041","",352734,"-0.043","2.905","",68852,"4.504","16.376","",35765,"6.25","18.721","",33087,"2.681","13.942","",6.462,5.263,8.576
"Aug 1982",997615,"0.106","2.074","",644004,"0.028","1.835","",353610,"0.249","2.512","",73161,"6.259","22.48","",38898,"8.76","27.04","",34263,"3.555","17.685","",6.833,5.696,8.833
"Sep 1982",998345,"0.073","1.81","",643302,"-0.109","1.477","",355043,"0.405","2.419","",78868,"7.801","30.619","",43218,"11.104","39.59","",35651,"4.051","21.178","",7.322,6.295,9.125
"Oct 1982",997453,"-0.089","1.37","",641141,"-0.336","0.853","",356312,"0.357","2.313","",85518,"8.432","39.868","",48455,"12.118","55.845","",37063,"3.963","23.337","",7.897,7.027,9.422
"Nov 1982",994442,"-0.302","0.658","",637648,"-0.545","-0.036","",356794,"0.135","1.922","",92522,"8.19","49.719","",54041,"11.529","74.343","",38481,"3.824","24.937","",8.512,7.813,9.735
"Dec 1982",989823,"-0.465","-0.246","",633462,"-0.656","-1.052","",356361,"-0.121","1.218","",99111,"7.122","59.191","",59286,"9.705","92.359","",39825,"3.494","26.676","",9.102,8.558,10.052
"Jan 1983",984744,"-0.513","-1.139","",629484,"-0.628","-1.976","",355260,"-0.309","0.381","",104492,"5.429","66.938","",63571,"7.229","106.975","",40920,"2.749","28.363","",9.593,9.173,10.329
"Feb 1983",980464,"-0.435","-1.829","",626509,"-0.473","-2.632","",353955,"-0.367","-0.374","",108424,"3.763","72.55","",66705,"4.929","117.069","",41719,"1.952","29.94","",9.957,9.623,10.544
"Mar 1983",977722,"-0.28","-2.186","",624752,"-0.281","-2.963","",352971,"-0.278","-0.779","",111135,"2.5","76.547","",68851,"3.216","122.486","",42284,"1.355","32.125","",10.207,9.927,10.698
"Apr 1983",976972,"-0.077","-2.179","",624238,"-0.082","-3.013","",352734,"-0.067","-0.668","",113002,"1.68","78.681","",70332,"2.152","123.626","",42670,"0.912","34.218","",10.367,10.126,10.791
"May 1983",977718,"0.076","-1.96","",624606,"0.059","-2.913","",353111,"0.107","-0.227","",114271,"1.123","78.234","",71492,"1.648","121.277","",42780,"0.258","34.508","",10.465,10.27,10.806
"Jun 1983",979559,"0.188","-1.68","",625696,"0.174","-2.754","",353863,"0.213","0.277","",115145,"0.765","74.769","",72377,"1.239","115.016","",42768,"-0.028","32.726","",10.518,10.368,10.783
"Jul 1983",982217,"0.271","-1.439","",627365,"0.267","-2.556","",354852,"0.28","0.601","",115275,"0.113","67.425","",72645,"0.37","103.115","",42630,"-0.321","28.845","",10.504,10.378,10.725
"Aug 1983",985666,"0.351","-1.198","",629698,"0.372","-2.222","",355968,"0.315","0.667","",114406,"-0.754","56.376","",72069,"-0.793","85.275","",42338,"-0.687","23.568","",10.4,10.27,10.629
"Sep 1983",990069,"0.447","-0.829","",632657,"0.47","-1.655","",357412,"0.406","0.667","",112432,"-1.726","42.557","",70616,"-2.016","63.397","",41816,"-1.232","17.294","",10.198,10.041,10.474
"Oct 1983",995302,"0.529","-0.216","",636062,"0.538","-0.792","",359240,"0.511","0.822","",109673,"-2.454","28.245","",68665,"-2.762","41.711","",41008,"-1.933","10.641","",9.925,9.744,10.246
"Nov 1983",1001057,"0.578","0.665","",639525,"0.544","0.294","",361532,"0.638","1.328","",106902,"-2.527","15.542","",66853,"-2.64","23.708","",40049,"-2.338","4.075","",9.649,9.464,9.973
"Dec 1983",1006640,"0.558","1.699","",642431,"0.454","1.416","",364209,"0.74","2.202","",104782,"-1.983","5.722","",65630,"-1.829","10.701","",39152,"-2.239","-1.69","",9.428,9.269,9.706
"Jan 1984",1011603,"0.493","2.727","",644576,"0.334","2.398","",367027,"0.774","3.312","",103812,"-0.926","-0.65","",65200,"-0.655","2.562","",38612,"-1.379","-5.64","",9.307,9.186,9.519
"Feb 1984",1015845,"0.419","3.609","",646120,"0.24","3.13","",369725,"0.735","4.455","",104040,"0.219","-4.043","",65452,"0.386","-1.878","",38588,"-0.064","-7.506","",9.29,9.198,9.45
"Mar 1984",1019041,"0.315","4.226","",647193,"0.166","3.592","",371848,"0.574","5.348","",105119,"1.037","-5.413","",66143,"1.056","-3.932","",38976,"1.006","-7.824","",9.351,9.272,9.487
"Apr 1984",1020968,"0.189","4.503","",647853,"0.102","3.783","",373115,"0.341","5.778","",106602,"1.411","-5.663","",67121,"1.479","-4.565","",39481,"1.296","-7.473","",9.454,9.388,9.569
"May 1984",1021567,"0.059","4.485","",648017,"0.025","3.748","",373550,"0.116","5.788","",107997,"1.309","-5.491","",68150,"1.532","-4.675","",39848,"0.928","-6.854","",9.561,9.516,9.639
"Jun 1984",1020941,"-0.061","4.225","",647656,"-0.056","3.51","",373284,"-0.071","5.488","",109273,"1.181","-5.1","",69137,"1.448","-4.478","",40136,"0.724","-6.153","",9.668,9.645,9.708
"Jul 1984",1018957,"-0.194","3.74","",646559,"-0.17","3.059","",372398,"-0.237","4.945","",110402,"1.034","-4.227","",69998,"1.246","-3.644","",40404,"0.668","-5.222","",9.776,9.769,9.788
"Aug 1984",1016004,"-0.29","3.078","",644694,"-0.288","2.382","",371310,"-0.292","4.31","",111438,"0.938","-2.594","",70632,"0.907","-1.993","",40806,"0.993","-3.618","",9.884,9.874,9.902
"Sep 1984",1012660,"-0.329","2.282","",642213,"-0.385","1.511","",370446,"-0.233","3.647","",112241,"0.721","-0.17","",70872,"0.339","0.362","",41369,"1.381","-1.068","",9.978,9.939,10.046
"Oct 1984",1010126,"-0.25","1.489","",639793,"-0.377","0.587","",370332,"-0.031","3.088","",112895,"0.582","2.938","",70787,"-0.12","3.09","",42108,"1.785","2.683","",10.053,9.962,10.209
"Nov 1984",1009348,"-0.077","0.828","",638027,"-0.276","-0.234","",371321,"0.267","2.708","",113321,"0.378","6.005","",70527,"-0.368","5.495","",42795,"1.632","6.856","",10.094,9.954,10.334
"Dec 1984",1010740,"0.138","0.407","",637363,"-0.104","-0.789","",373378,"0.554","2.517","",113522,"0.177","8.341","",70327,"-0.284","7.156","",43196,"0.937","10.328","",10.097,9.937,10.369
"Jan 1985",1014244,"0.347","0.261","",638012,"0.102","-1.018","",376232,"0.764","2.508","",113669,"0.129","9.495","",70343,"0.024","7.888","",43326,"0.301","12.207","",10.078,9.931,10.327
"Feb 1985",1019302,"0.499","0.34","",639808,"0.281","-0.977","",379494,"0.867","2.642","",113903,"0.206","9.48","",70584,"0.342","7.84","",43319,"-0.015","12.262","",10.051,9.936,10.245
"Mar 1985",1025538,"0.612","0.638","",642534,"0.426","-0.72","",383004,"0.925","3","",114199,"0.26","8.638","",70804,"0.312","7.046","",43395,"0.175","11.338","",10.02,9.926,10.177
"Apr 1985",1032549,"0.684","1.134","",646007,"0.54","-0.285","",386542,"0.924","3.599","",114395,"0.172","7.31","",70696,"-0.152","5.326","",43699,"0.701","10.684","",9.974,9.864,10.157
"May 1985",1039819,"0.704","1.787","",649914,"0.605","0.293","",389905,"0.87","4.378","",114283,"-0.098","5.82","",70180,"-0.73","2.979","",44103,"0.924","10.679","",9.902,9.746,10.162
"Jun 1985",1047238,"0.713","2.576","",654186,"0.657","1.008","",393051,"0.807","5.295","",113670,"-0.536","4.024","",69298,"-1.256","0.234","",44372,"0.61","10.554","",9.791,9.578,10.144
"Jul 1985",1054789,"0.721","3.517","",658792,"0.704","1.892","",395997,"0.75","6.337","",112477,"-1.05","1.879","",68063,"-1.782","-2.764","",44414,"0.094","9.923","",9.636,9.364,10.085
"Aug 1985",1062331,"0.715","4.56","",663655,"0.738","2.941","",398676,"0.676","7.37","",110867,"-1.432","-0.513","",66587,"-2.169","-5.728","",44280,"-0.301","8.514","",9.45,9.118,9.996
"Sep 1985",1069265,"0.653","5.59","",668381,"0.712","4.075","",400884,"0.554","8.217","",109059,"-1.631","-2.835","",65057,"-2.298","-8.205","",44002,"-0.627","6.364","",9.255,8.87,9.891
"Oct 1985",1074993,"0.536","6.422","",672470,"0.612","5.107","",402523,"0.409","8.692","",107422,"-1.501","-4.847","",63653,"-2.157","-10.077","",43769,"-0.531","3.945","",9.085,8.647,9.807
"Nov 1985",1079390,"0.409","6.939","",675668,"0.476","5.899","",403723,"0.298","8.726","",106176,"-1.16","-6.305","",62405,"-1.962","-11.516","",43771,"0.006","2.282","",8.956,8.455,9.781
"Dec 1985",1082996,"0.334","7.149","",677966,"0.34","6.371","",405030,"0.324","8.477","",105605,"-0.537","-6.974","",61425,"-1.57","-12.658","",44181,"0.935","2.28","",8.885,8.307,9.835
"Jan 1986",1086611,"0.334","7.135","",679604,"0.242","6.519","",407006,"0.488","8.18","",105746,"0.134","-6.97","",60875,"-0.895","-13.46","",44871,"1.563","3.568","",8.869,8.221,9.93
"Feb 1986",1090684,"0.375","7.003","",680787,"0.174","6.405","",409898,"0.71","8.012","",106602,"0.809","-6.41","",60934,"0.096","-13.672","",45668,"1.777","5.424","",8.904,8.215,10.025
"Mar 1986",1095352,"0.428","6.808","",681859,"0.158","6.12","",413493,"0.877","7.96","",108284,"1.577","-5.18","",61692,"1.245","-12.869","",46591,"2.021","7.366","",8.996,8.297,10.127
"Apr 1986",1100368,"0.458","6.568","",682944,"0.159","5.718","",417424,"0.951","7.989","",110664,"2.198","-3.261","",63081,"2.251","-10.772","",47583,"2.129","8.889","",9.138,8.456,10.233
"May 1986",1105199,"0.439","6.288","",683832,"0.13","5.219","",421367,"0.945","8.069","",113478,"2.543","-0.704","",64838,"2.785","-7.612","",48640,"2.222","10.289","",9.312,8.66,10.349
"Jun 1986",1109456,"0.385","5.941","",684311,"0.07","4.605","",425145,"0.897","8.165","",116269,"2.459","2.286","",66581,"2.689","-3.921","",49688,"2.154","11.981","",9.486,8.867,10.464
"Jul 1986",1113130,"0.331","5.531","",684389,"0.011","3.885","",428741,"0.846","8.269","",118857,"2.226","5.672","",68197,"2.427","0.196","",50660,"1.957","14.064","",9.648,9.062,10.567
"Aug 1986",1116368,"0.291","5.087","",684260,"-0.019","3.105","",432108,"0.785","8.386","",121000,"1.803","9.139","",69558,"1.996","4.462","",51442,"1.543","16.174","",9.779,9.227,10.638
"Sep 1986",1119676,"0.296","4.715","",684289,"0.004","2.38","",435387,"0.759","8.607","",122327,"1.097","12.166","",70441,"1.27","8.277","",51885,"0.863","17.915","",9.849,9.333,10.648
"Oct 1986",1123364,"0.329","4.5","",684830,"0.079","1.838","",438534,"0.723","8.946","",122919,"0.484","14.426","",70924,"0.686","11.423","",51994,"0.21","18.793","",9.863,9.385,10.6
"Nov 1986",1127171,"0.339","4.427","",685861,"0.151","1.509","",441310,"0.633","9.31","",123145,"0.184","15.982","",71280,"0.501","14.222","",51865,"-0.248","18.491","",9.849,9.414,10.517
"Dec 1986",1130275,"0.275","4.366","",687076,"0.177","1.344","",443200,"0.428","9.424","",123327,"0.148","16.781","",71681,"0.563","16.698","",51646,"-0.423","16.897","",9.838,9.447,10.437
"Jan 1987",1131821,"0.137","4.161","",688026,"0.138","1.239","",443795,"0.134","9.039","",123600,"0.221","16.883","",72147,"0.65","18.516","",51453,"-0.374","14.668","",9.845,9.491,10.389
"Feb 1987",1131665,"-0.014","3.757","",688487,"0.067","1.131","",443179,"-0.139","8.119","",123929,"0.266","16.253","",72605,"0.635","19.154","",51324,"-0.251","12.384","",9.87,9.54,10.379
"Mar 1987",1130711,"-0.084","3.228","",688748,"0.038","1.01","",441963,"-0.274","6.885","",124047,"0.096","14.558","",72894,"0.399","18.158","",51153,"-0.333","9.79","",9.886,9.571,10.373
"Apr 1987",1129642,"-0.094","2.66","",688966,"0.032","0.882","",440676,"-0.291","5.57","",123870,"-0.142","11.934","",72880,"-0.02","15.534","",50991,"-0.317","7.161","",9.882,9.566,10.371
"May 1987",1129044,"-0.053","2.158","",689320,"0.051","0.803","",439724,"-0.216","4.356","",123446,"-0.343","8.784","",72554,"-0.447","11.9","",50892,"-0.193","4.629","",9.856,9.523,10.373
"Jun 1987",1129032,"-0.001","1.764","",689591,"0.039","0.772","",439441,"-0.064","3.363","",122828,"-0.501","5.641","",72131,"-0.583","8.335","",50697,"-0.383","2.03","",9.812,9.469,10.343
"Jul 1987",1129536,"0.045","1.474","",689604,"0.002","0.762","",439932,"0.112","2.61","",122196,"-0.514","2.809","",71805,"-0.451","5.291","",50391,"-0.604","-0.532","",9.762,9.431,10.277
"Aug 1987",1130585,"0.093","1.273","",689464,"-0.02","0.76","",441120,"0.27","2.086","",121705,"-0.402","0.583","",71618,"-0.26","2.962","",50086,"-0.604","-2.635","",9.719,9.41,10.197
"Sep 1987",1132301,"0.152","1.128","",689497,"0.005","0.761","",442804,"0.382","1.703","",121492,"-0.175","-0.682","",71638,"0.028","1.699","",49854,"-0.465","-3.916","",9.69,9.412,10.119
"Oct 1987",1134844,"0.225","1.022","",690184,"0.1","0.782","",444660,"0.419","1.397","",121248,"-0.2","-1.359","",71590,"-0.068","0.938","",49659,"-0.391","-4.492","",9.653,9.398,10.046
"Nov 1987",1138793,"0.348","1.031","",692201,"0.292","0.924","",446592,"0.434","1.197","",120794,"-0.375","-1.909","",71172,"-0.583","-0.15","",49622,"-0.075","-4.326","",9.59,9.323,10
"Dec 1987",1144913,"0.537","1.295","",696079,"0.56","1.31","",448833,"0.502","1.271","",120053,"-0.614","-2.655","",70259,"-1.284","-1.984","",49794,"0.347","-3.586","",9.491,9.168,9.986
"Jan 1988",1153233,"0.727","1.892","",701627,"0.797","1.977","",451606,"0.618","1.76","",118935,"-0.931","-3.774","",68826,"-2.039","-4.603","",50109,"0.633","-2.612","",9.349,8.933,9.988
"Feb 1988",1162921,"0.84","2.762","",708124,"0.926","2.852","",454797,"0.707","2.622","",117396,"-1.294","-5.271","",66963,"-2.707","-7.771","",50434,"0.648","-1.734","",9.169,8.639,9.982
"Mar 1988",1172640,"0.836","3.708","",714487,"0.899","3.737","",458153,"0.738","3.663","",115306,"-1.781","-7.047","",64853,"-3.151","-11.031","",50453,"0.038","-1.368","",8.953,8.322,9.92
"Apr 1988",1181535,"0.759","4.594","",719939,"0.763","4.496","",461596,"0.752","4.747","",112662,"-2.293","-9.049","",62739,"-3.26","-13.914","",49923,"-1.051","-2.094","",8.705,8.016,9.76
"May 1988",1189234,"0.652","5.331","",724195,"0.591","5.059","",465038,"0.746","5.757","",109678,"-2.648","-11.153","",60756,"-3.16","-16.26","",48922,"-2.005","-3.872","",8.444,7.74,9.519
"Jun 1988",1195738,"0.547","5.908","",727444,"0.449","5.489","",468294,"0.7","6.566","",106632,"-2.777","-13.185","",58930,"-3.007","-18.302","",47703,"-2.492","-5.906","",8.188,7.494,9.245
"Jul 1988",1201535,"0.485","6.374","",730159,"0.373","5.881","",471377,"0.658","7.148","",103986,"-2.482","-14.902","",57427,"-2.55","-20.024","",46559,"-2.397","-7.604","",7.965,7.291,8.989
"Aug 1988",1207518,"0.498","6.805","",732990,"0.388","6.313","",474528,"0.669","7.573","",102098,"-1.816","-16.11","",56391,"-1.804","-21.262","",45707,"-1.83","-8.743","",7.796,7.144,8.786
"Sep 1988",1214480,"0.576","7.258","",736517,"0.481","6.819","",477962,"0.724","7.94","",101139,"-0.939","-16.752","",55816,"-1.018","-22.086","",45323,"-0.841","-9.088","",7.688,7.045,8.661
"Oct 1988",1222504,"0.661","7.724","",740715,"0.57","7.321","",481789,"0.801","8.35","",100799,"-0.337","-16.866","",55528,"-0.517","-22.436","",45271,"-0.114","-8.836","",7.617,6.974,8.589
"Nov 1988",1230811,"0.679","8.08","",744911,"0.567","7.615","",485900,"0.853","8.802","",100501,"-0.296","-16.8","",55301,"-0.409","-22.3","",45200,"-0.157","-8.911","",7.549,6.911,8.511
"Dec 1988",1238596,"0.633","8.183","",748493,"0.481","7.53","",490103,"0.865","9.195","",99806,"-0.691","-16.865","",54831,"-0.848","-21.958","",44974,"-0.5","-9.679","",7.457,6.826,8.405
"Jan 1989",1245642,"0.569","8.013","",751306,"0.376","7.081","",494336,"0.864","9.462","",98554,"-1.254","-17.136","",53980,"-1.553","-21.57","",44574,"-0.89","-11.046","",7.332,6.703,8.271
