"Estimated resident population by statistical area, level 2 (SA2), Queensland, 2001 to 2023p","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"SA2 code","SA2 name","As at 30 June","","","","","","","","","","","","","","","","","","","","","",""
"","","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022r","2023p"
"301031020","Wynnum","   11,037","   11,183","   11,301","   11,559","   11,713","   11,945","   12,168","   12,288","   12,575","   12,715","   12,992","   13,258","   13,463","   13,550","   13,644","   13,757","   13,967","   14,092","   14,369","   14,585","   14,738","   14,820","   14,972"
"301031021","Wynnum West - Hemmant","   12,770","   13,395","   13,736","   13,896","   13,791","   13,839","   13,933","   14,141","   14,411","   14,699","   14,825","   15,097","   15,272","   15,345","   15,334","   15,333","   15,488","   15,590","   15,708","   15,825","   15,941","   16,168","   16,437"
"302011022","Bald Hills","    5,675","    5,668","    5,686","    5,917","    6,034","    6,105","    6,299","    6,541","    7,008","    7,143","    7,161","    7,245","    7,418","    7,458","    7,483","    7,531","    7,636","    7,700","    7,793","    7,866","    7,931","    8,069","    8,249"
"302011023","Bridgeman Downs","    6,140","    6,618","    7,024","    7,171","    7,411","    7,504","    7,581","    7,646","    7,835","    7,924","    7,956","    8,001","    8,172","    8,268","    8,344","    8,495","    8,824","    9,207","    9,612","   10,177","   10,619","   11,023","   11,323"
"302011024","Carseldine","    6,296","    6,265","    6,314","    6,384","    6,667","    6,904","    7,112","    7,329","    7,612","    7,814","    8,077","    8,289","    8,689","    9,046","    9,255","    9,415","    9,551","    9,657","    9,894","    9,980","    9,953","   10,003","   10,179"
"302011025","Everton Park","    7,865","    7,843","    7,818","    7,792","    7,848","    7,911","    8,048","    8,161","    8,416","    8,549","    8,619","    8,770","    8,915","    9,027","    9,120","    9,199","    9,398","    9,601","    9,895","   10,041","   10,193","   10,403","   10,691"
"302011026","McDowall","    6,691","    6,872","    6,938","    7,067","    7,130","    7,127","    7,185","    7,232","    7,324","    7,367","    7,391","    7,589","    7,731","    7,799","    7,847","    7,890","    7,886","    7,930","    7,955","    7,993","    8,017","    8,214","    8,409"
"302021027","Aspley","   11,880","   12,007","   12,125","   12,158","   12,210","   12,208","   12,439","   12,570","   12,705","   12,784","   12,859","   12,893","   12,830","   12,800","   12,754","   12,760","   12,844","   12,974","   13,056","   13,107","   13,063","   13,182","   13,380"
"302021028","Chermside","    6,052","    6,171","    6,237","    6,308","    6,474","    6,496","    6,878","    7,317","    7,742","    8,058","    8,578","    8,763","    8,998","    9,195","    9,364","    9,669","   10,181","   10,702","   11,106","   11,453","   11,603","   11,897","   12,194"
"302021029","Chermside West","    6,069","    6,148","    6,094","    6,100","    6,097","    6,091","    6,100","    6,172","    6,295","    6,383","    6,402","    6,458","    6,479","    6,473","    6,481","    6,489","    6,521","    6,604","    6,709","    6,759","    6,696","    6,766","    6,871"
"302021030","Geebung","    4,248","    4,267","    4,252","    4,284","    4,299","    4,300","    4,340","    4,372","    4,408","    4,438","    4,458","    4,510","    4,517","    4,517","    4,518","    4,474","    4,512","    4,539","    4,545","    4,600","    4,597","    4,593","    4,665"
"302021031","Kedron - Gordon Park","   11,253","   11,407","   11,550","   11,762","   11,871","   12,058","   12,135","   12,465","   12,753","   12,942","   13,153","   13,411","   13,584","   13,791","   14,060","   14,312","   14,459","   14,516","   14,568","   14,669","   14,686","   14,817","   15,113"
"302021032","Stafford","    5,554","    5,566","    5,585","    5,590","    5,652","    5,663","    5,736","    5,865","    6,026","    6,166","    6,280","    6,393","    6,547","    6,631","    6,758","    6,811","    6,859","    6,900","    6,949","    7,008","    7,016","    7,081","    7,218"
"302021033","Stafford Heights","    7,078","    7,040","    7,007","    6,985","    6,984","    6,964","    6,962","    6,954","    6,958","    6,974","    7,003","    7,013","    7,037","    7,043","    7,064","    7,075","    7,141","    7,204","    7,259","    7,275","    7,230","    7,240","    7,264"
"302021034","Wavell Heights","    8,723","    8,760","    8,727","    8,758","    8,858","    9,003","    9,184","    9,275","    9,516","    9,663","    9,813","    9,997","   10,101","   10,139","   10,140","   10,167","   10,242","   10,306","   10,395","   10,447","   10,472","   10,595","   10,826"
"302031035","Boondall","    8,255","    8,677","    8,697","    8,672","    8,689","    8,765","    8,783","    8,881","    8,948","    9,000","    9,052","    9,131","    9,390","    9,522","    9,585","    9,622","    9,698","    9,729","    9,712","    9,709","    9,738","    9,881","   10,037"
"302031036","Brisbane Airport","       57","       56","       55","       55","       55","       55","       60","       69","       79","       92","      104","      114","      121","      118","      113","      109","      113","      118","      122","      127","      131","      131","      131"
"302031037","Eagle Farm - Pinkenba","      315","      313","      304","      299","      295","      296","      296","      290","      289","      289","      279","      397","      519","      631","      749","      852","    1,092","    1,331","    1,640","    1,897","    2,105","    2,301","    2,412"
"302031038","Northgate - Virginia","    5,631","    5,639","    5,631","    5,690","    5,785","    5,858","    5,991","    6,179","    6,323","    6,431","    6,594","    6,660","    6,798","    6,837","    6,884","    6,869","    6,898","    7,022","    7,164","    7,182","    7,167","    7,247","    7,412"
"302031039","Nudgee - Banyo","    7,099","    7,134","    7,144","    7,290","    7,365","    7,511","    7,727","    8,129","    8,499","    8,779","    9,035","    9,253","    9,509","    9,748","    9,831","   10,041","   10,227","   10,367","   10,628","   10,831","   10,948","   11,172","   11,365"
"302031040","Nundah","    8,233","    8,294","    8,420","    8,384","    8,403","    8,570","    9,078","    9,581","   10,133","   10,576","   10,896","   11,275","   11,548","   11,913","   12,349","   12,940","   13,130","   13,279","   13,466","   13,515","   13,539","   13,736","   14,204"
"302041041","Bracken Ridge","   14,374","   14,795","   15,035","   15,121","   15,650","   15,776","   16,154","   16,723","   17,130","   17,344","   17,390","   17,613","   17,642","   17,633","   17,565","   17,579","   17,709","   17,775","   17,789","   17,864","   17,807","   17,898","   18,283"
"302041042","Brighton (Qld)","    8,725","    8,755","    8,788","    8,807","    8,827","    8,818","    8,904","    9,038","    9,171","    9,247","    9,357","    9,403","    9,542","    9,664","    9,750","    9,777","    9,795","    9,814","    9,835","    9,854","    9,788","    9,850","    9,971"
"302041043","Deagon","    3,197","    3,192","    3,197","    3,180","    3,176","    3,185","    3,288","    3,364","    3,450","    3,498","    3,577","    3,635","    3,690","    3,711","    3,741","    3,770","    3,794","    3,777","    3,834","    3,862","    3,817","    3,838","    3,893"
"302041044","Sandgate - Shorncliffe","    6,048","    6,491","    6,506","    6,521","    6,571","    6,639","    6,646","    6,663","    6,702","    6,750","    6,796","    6,856","    6,945","    7,016","    7,028","    7,026","    7,014","    7,047","    7,012","    6,939","    6,905","    6,914","    6,926"
"302041045","Taigum - Fitzgibbon","    6,513","    6,722","    7,094","    7,306","    7,467","    7,830","    8,227","    8,499","    8,719","    8,902","    9,250","    9,797","   10,233","   10,934","   11,725","   12,619","   13,188","   13,687","   14,036","   14,221","   14,296","   14,446","   14,850"
"302041046","Zillmere","    7,554","    7,556","    7,531","    7,516","    7,521","    7,581","    7,614","    7,871","    7,967","    8,158","    8,402","    8,543","    8,862","    9,036","    9,204","    9,274","    9,489","    9,520","    9,588","    9,524","    9,465","    9,522","    9,757"
"303011047","Camp Hill","    9,511","    9,636","    9,696","    9,826","    9,995","   10,135","   10,387","   10,564","   10,645","   10,737","   10,918","   11,104","   11,306","   11,444","   11,549","   11,670","   11,829","   12,008","   12,134","   12,224","   12,321","   12,484","   12,729"
"303011048","Cannon Hill","    3,918","    3,969","    4,008","    4,004","    4,051","    4,175","    4,339","    4,535","    4,627","    4,738","    4,751","    5,006","    5,245","    5,411","    5,675","    6,013","    6,182","    6,374","    6,611","    6,837","    7,027","    7,225","    7,483"
"303011049","Carina","    8,396","    8,463","    8,660","    8,674","    8,846","    9,217","    9,699","   10,049","   10,260","   10,467","   10,707","   10,881","   11,002","   11,086","   11,333","   11,562","   11,690","   11,741","   11,853","   12,001","   11,999","   12,100","   12,444"
"303011050","Carina Heights","    5,734","    5,798","    5,782","    5,822","    5,878","    5,904","    5,952","    6,126","    6,241","    6,290","    6,364","    6,454","    6,543","    6,600","    6,715","    6,808","    6,878","    6,925","    6,957","    6,977","    6,978","    7,063","    7,270"
"303011051","Carindale","   14,631","   15,180","   15,340","   15,446","   15,504","   15,662","   15,706","   15,897","   16,131","   16,196","   16,270","   16,313","   16,325","   16,331","   16,354","   16,373","   16,637","   16,789","   16,864","   16,905","   16,773","   16,784","   17,077"
"303021052","Annerley","    9,020","    9,191","    9,384","    9,563","    9,842","   10,063","   10,283","   10,586","   10,842","   11,046","   11,273","   11,482","   11,705","   11,895","   12,021","   12,065","   12,134","   12,146","   12,210","   12,306","   12,148","   12,392","   12,739"
"303021053","Coorparoo","   13,588","   13,816","   13,962","   14,132","   14,305","   14,349","   14,584","   14,905","   15,194","   15,433","   15,694","   15,963","   16,089","   16,266","   16,457","   16,795","   17,276","   17,720","   18,075","   18,284","   18,157","   18,239","   18,617"
"303021054","Fairfield - Dutton Park","    3,499","    3,593","    3,681","    3,763","    4,013","    4,112","    4,123","    4,156","    4,219","    4,240","    4,287","    4,469","    4,790","    4,941","    4,977","    5,082","    5,164","    5,206","    5,200","    5,233","    5,094","    5,171","    5,306"
"303021055","Greenslopes","    7,493","    7,693","    7,941","    8,053","    8,196","    8,390","    8,581","    8,716","    8,861","    8,977","    9,066","    9,364","    9,441","    9,509","    9,528","    9,606","    9,883","   10,177","   10,495","   10,714","   10,713","   10,893","   11,191"
"303021056","Holland Park","    7,314","    7,392","    7,443","    7,535","    7,647","    7,761","    7,789","    7,864","    7,985","    8,075","    8,163","    8,247","    8,399","    8,480","    8,498","    8,678","    8,876","    8,974","    9,027","    9,037","    9,013","    9,043","    9,194"
"303021057","Holland Park West","    5,328","    5,368","    5,455","    5,524","    5,621","    5,711","    5,814","    5,940","    6,076","    6,136","    6,238","    6,325","    6,374","    6,447","    6,552","    6,599","    6,644","    6,603","    6,613","    6,584","    6,497","    6,531","    6,647"
"303021058","Woolloongabba","    3,790","    3,798","    3,802","    3,793","    3,957","    4,045","    4,119","    4,382","    4,627","    4,787","    5,082","    5,242","    5,483","    5,569","    5,693","    5,843","    6,540","    7,096","    7,770","    8,363","    8,774","    9,211","    9,672"
"303021059","Yeronga","    7,261","    7,416","    7,534","    7,640","    7,723","    7,856","    8,041","    8,220","    8,583","    8,741","    8,848","    9,110","    9,323","    9,430","    9,687","    9,988","   10,101","   10,198","   10,285","   10,331","   10,339","   10,482","   10,673"
"303031060","Eight Mile Plains","   11,083","   11,469","   11,609","   11,885","   12,249","   12,508","   12,933","   13,380","   14,092","   14,414","   14,777","   15,028","   15,330","   15,634","   15,794","   15,903","   15,936","   15,907","   15,754","   15,735","   15,463","   15,692","   16,176"
"303031061","Macgregor (Qld)","    5,429","    5,442","    5,456","    5,490","    5,545","    5,576","    5,601","    5,623","    5,691","    5,788","    5,889","    5,957","    6,066","    6,139","    6,186","    6,198","    6,216","    6,206","    6,213","    6,225","    6,067","    6,169","    6,451"
"303031062","Mansfield (Qld)","    8,100","    8,131","    8,281","    8,419","    8,530","    8,608","    8,638","    8,681","    8,744","    8,779","    8,835","    8,978","    8,998","    8,993","    8,985","    9,033","    9,089","    9,147","    9,182","    9,125","    9,003","    8,996","    9,135"
"303031063","Mount Gravatt","   12,715","   12,965","   13,209","   13,303","   13,515","   13,710","   13,832","   14,048","   14,284","   14,421","   14,663","   14,823","   15,064","   15,197","   15,291","   15,578","   15,765","   15,939","   16,055","   16,144","   16,159","   16,343","   16,672"
"303031064","Rochedale - Burbank","    3,804","    3,912","    4,014","    4,144","    4,181","    4,184","    4,186","    4,185","    4,196","    4,224","    4,275","    4,609","    4,983","    5,364","    5,920","    6,665","    7,454","    8,290","    9,233","   10,315","   11,209","   11,845","   12,455"
"303031065","Upper Mount Gravatt","    7,515","    7,547","    7,612","    7,684","    7,832","    8,121","    8,521","    8,693","    8,917","    9,085","    9,296","    9,357","    9,442","    9,560","    9,663","    9,841","   10,169","   10,465","   10,843","   11,159","   11,170","   11,390","   11,750"
"303031066","Wishart","    9,849","   10,043","   10,177","   10,307","   10,503","   10,611","   10,701","   10,795","   10,817","   10,823","   10,891","   11,129","   11,108","   11,086","   11,112","   11,237","   11,456","   11,596","   11,654","   11,693","   11,577","   11,593","   11,758"
"303041067","Coopers Plains","    4,285","    4,303","    4,308","    4,339","    4,404","    4,469","    4,540","    4,595","    4,688","    4,744","    4,793","    4,987","    5,175","    5,308","    5,451","    5,721","    5,827","    5,875","    5,920","    5,880","    5,793","    5,895","    6,082"
"303041068","Moorooka","    8,649","    8,861","    9,012","    9,091","    9,262","    9,450","    9,529","    9,781","   10,015","   10,233","   10,396","   10,576","   10,597","   10,720","   10,778","   10,837","   10,944","   11,032","   11,151","   11,128","   10,990","   11,078","   11,363"
"303041069","Robertson","    4,588","    4,687","    4,761","    4,806","    4,958","    5,020","    5,002","    5,003","    5,061","    5,087","    5,147","    5,247","    5,336","    5,375","    5,410","    5,430","    5,322","    5,251","    5,212","    5,122","    4,941","    5,006","    5,320"
"303041070","Salisbury - Nathan","    6,571","    6,586","    6,584","    6,633","    6,708","    6,851","    6,925","    7,023","    7,213","    7,292","    7,452","    7,464","    7,477","    7,477","    7,482","    7,498","    7,514","    7,508","    7,570","    7,682","    7,672","    7,735","    7,978"
"303041071","Tarragindi","    9,239","    9,320","    9,356","    9,415","    9,521","    9,667","    9,752","    9,928","   10,141","   10,238","   10,371","   10,540","   10,694","   10,890","   11,028","   11,095","   11,096","   11,094","   11,092","   11,082","   11,084","   11,138","   11,361"
"303051072","Algester","    7,006","    7,007","    7,235","    7,536","    7,793","    7,969","    8,242","    8,363","    8,417","    8,495","    8,578","    8,606","    8,670","    8,706","    8,745","    8,810","    8,854","    8,945","    9,071","    9,110","    9,139","    9,346","    9,653"
"303051073","Calamvale - Stretton","   13,102","   13,397","   13,672","   13,995","   14,434","   14,881","   15,872","   17,006","   18,235","   18,940","   19,413","   20,160","   20,785","   21,251","   21,723","   22,419","   22,668","   22,894","   23,126","   23,310","   23,311","   23,646","   24,360"
"303051074","Pallara - Willawong","    1,023","    1,035","    1,058","    1,067","    1,187","    1,780","    2,192","    2,596","    3,086","    3,528","    3,896","    4,182","    4,308","    4,496","    4,719","    4,892","    5,539","    6,278","    7,256","    8,669","   10,402","   12,347","   14,127"
"303051075","Parkinson - Drewvale","    6,207","    7,556","    9,100","   10,588","   11,180","   12,173","   13,134","   13,880","   14,705","   14,778","   14,891","   15,265","   15,454","   15,618","   15,896","   16,250","   16,427","   16,538","   16,454","   16,537","   16,404","   16,509","   16,833"
"303051076","Rocklea - Acacia Ridge","    8,802","    8,863","    8,927","    9,054","    9,145","    9,178","    9,179","    9,182","    9,162","    9,135","    9,107","    9,218","    9,325","    9,513","    9,724","    9,945","   10,015","   10,057","   10,027","    9,990","    9,856","    9,819","    9,986"
"303061077","Kuraby","    4,740","    5,411","    6,008","    6,555","    6,796","    6,969","    7,306","    7,622","    7,816","    7,945","    8,077","    8,209","    8,368","    8,513","    8,690","    8,757","    8,864","    8,916","    9,041","    9,214","    9,146","    9,134","    9,287"
"303061078","Runcorn","   12,440","   12,664","   12,768","   12,664","   12,702","   12,898","   13,067","   13,301","   13,552","   13,680","   13,973","   14,298","   14,599","   14,847","   14,954","   15,139","   15,165","   15,051","   14,870","   14,716","   14,313","   14,395","   14,998"
"303061079","Sunnybank","    7,895","    7,990","    8,023","    8,058","    8,117","    8,223","    8,234","    8,247","    8,319","    8,386","    8,556","    8,784","    8,950","    9,129","    9,285","    9,323","    9,393","    9,386","    9,433","    9,390","    9,187","    9,322","    9,845"
"303061080","Sunnybank Hills","   15,935","   16,107","   16,128","   16,226","   16,489","   16,753","   16,741","   17,017","   17,322","   17,499","   17,837","   18,163","   18,500","   18,734","   19,013","   19,126","   19,166","   19,132","   19,123","   18,857","   18,440","   18,563","   19,065"
"304011081","Jindalee - Mount Ommaney","    7,606","    7,610","    7,579","    7,585","    7,548","    7,549","    7,591","    7,599","    7,591","    7,618","    7,626","    7,807","    7,877","    7,904","    7,871","    7,836","    7,814","    7,761","    7,746","    7,827","    7,727","    7,687","    7,748"
"304011082","Middle Park - Jamboree Heights","    7,577","    7,571","    7,516","    7,550","    7,496","    7,541","    7,530","    7,490","    7,461","    7,428","    7,362","    7,406","    7,485","    7,499","    7,424","    7,362","    7,376","    7,331","    7,226","    7,216","    7,168","    7,167","    7,261"
"304011083","Riverhills","    3,823","    3,914","    3,939","    3,971","    4,064","    4,077","    4,087","    4,059","    4,031","    3,997","    3,954","    4,029","    4,139","    4,198","    4,250","    4,270","    4,277","    4,275","    4,261","    4,220","    4,179","    4,171","    4,229"
"304011084","Seventeen Mile Rocks - Sinnamon Park","    6,857","    7,296","    7,660","    8,148","    8,503","    8,885","    9,212","    9,485","    9,717","    9,778","    9,849","   10,001","   10,021","   10,030","   10,059","   10,022","    9,980","    9,965","    9,944","    9,934","    9,833","    9,803","    9,885"
"304011085","Westlake","    4,184","    4,422","    4,673","    4,745","    4,755","    4,787","    4,707","    4,663","    4,645","    4,627","    4,594","    4,619","    4,638","    4,634","    4,616","    4,583","    4,584","    4,559","    4,592","    4,535","    4,490","    4,456","    4,490"
"304021086","Bellbowrie - Moggill","    5,510","    5,846","    6,108","    6,306","    6,752","    7,282","    7,782","    8,350","    8,920","    9,227","    9,357","    9,626","    9,944","   10,206","   10,325","   10,490","   10,577","   10,660","   10,780","   10,766","   10,654","   10,706","   10,898"
"304021087","Brookfield - Kenmore Hills","    6,687","    6,909","    6,990","    7,037","    7,107","    7,148","    7,149","    7,159","    7,197","    7,214","    7,201","    7,197","    7,124","    7,098","    7,082","    7,033","    7,089","    7,133","    7,141","    7,171","    7,103","    7,133","    7,154"
"304021088","Chapel Hill","   10,123","   10,246","   10,280","   10,327","   10,317","   10,335","   10,369","   10,435","   10,526","   10,576","   10,682","   10,708","   10,688","   10,651","   10,661","   10,732","   10,771","   10,817","   10,859","   10,929","   10,866","   10,856","   11,055"
"304021089","Fig Tree Pocket","    3,058","    3,102","    3,189","    3,283","    3,333","    3,425","    3,605","    3,721","    3,821","    3,846","    3,844","    3,953","    4,002","    4,101","    4,177","    4,245","    4,297","    4,349","    4,373","    4,426","    4,410","    4,464","    4,527"
"304021090","Kenmore","    8,188","    8,321","    8,382","    8,446","    8,482","    8,523","    8,615","    8,624","    8,671","    8,772","    8,847","    8,916","    9,004","    9,046","    9,055","    9,172","    9,344","    9,380","    9,531","    9,593","    9,538","    9,623","    9,853"
"304021091","Pinjarra Hills - Pullenvale","    3,926","    4,139","    4,427","    4,692","    4,864","    4,993","    5,130","    5,248","    5,455","    5,541","    5,596","    5,623","    5,641","    5,644","    5,649","    5,637","    5,660","    5,687","    5,732","    5,739","    5,740","    5,805","    5,854"
"304031092","Chelmer - Graceville","    6,612","    6,653","    6,669","    6,733","    6,833","    6,872","    6,871","    6,858","    6,844","    6,842","    6,841","    7,067","    7,275","    7,466","    7,643","    7,802","    7,972","    8,098","    8,127","    8,114","    7,946","    7,924","    8,051"
"304031093","Corinda","    4,280","    4,396","    4,432","    4,471","    4,482","    4,556","    4,683","    4,735","    4,809","    4,866","    4,914","    4,965","    4,960","    4,965","    4,972","    5,047","    5,133","    5,221","    5,289","    5,355","    5,387","    5,386","    5,488"
"304031094","Indooroopilly","   10,020","   10,128","   10,431","   10,679","   10,804","   11,137","   11,353","   11,650","   11,982","   12,202","   12,318","   12,378","   12,394","   12,521","   12,628","   12,790","   12,957","   13,205","   13,496","   13,830","   13,688","   13,927","   14,599"
"304031095","Sherwood","    4,558","    4,651","    4,724","    4,764","    4,806","    4,926","    4,975","    5,204","    5,406","    5,452","    5,481","    5,579","    5,664","    5,709","    5,740","    5,858","    5,936","    6,095","    6,286","    6,451","    6,524","    6,574","    6,835"
"304031096","St Lucia","    9,995","   10,292","   10,470","   10,648","   10,853","   11,135","   11,345","   11,521","   11,718","   11,818","   11,955","   12,479","   12,576","   12,652","   12,876","   13,285","   13,504","   13,549","   13,634","   13,364","   12,485","   12,932","   14,142"
"304031097","Taringa","    6,742","    6,955","    7,215","    7,481","    7,647","    7,863","    8,000","    8,127","    8,241","    8,343","    8,391","    8,458","    8,588","    8,684","    8,748","    8,918","    9,162","    9,305","    9,344","    9,475","    9,165","    9,345","    9,719"
"304041098","Enoggera","    6,017","    6,194","    6,371","    6,433","    6,491","    6,549","    6,973","    7,253","    7,479","    7,702","    7,947","    8,049","    8,157","    8,319","    8,435","    8,555","    8,789","    9,019","    9,244","    9,242","    9,202","    9,295","    9,667"
"304041099","Enoggera Reservoir","       26","       26","       26","       26","       26","       26","       26","       26","       26","       26","       26","       26","       26","       26","       26","       26","       27","       29","       30","       32","       33","       33","       33"
"304041100","Keperra","    7,207","    7,209","    7,214","    7,218","    7,212","    7,208","    7,226","    7,237","    7,254","    7,283","    7,298","    7,444","    7,428","    7,402","    7,387","    7,342","    7,386","    7,417","    7,440","    7,486","    7,496","    7,508","    7,572"
"304041101","Mitchelton","    6,080","    6,424","    6,646","    7,011","    7,163","    7,266","    7,440","    7,622","    7,755","    7,907","    7,996","    8,218","    8,398","    8,430","    8,538","    8,684","    8,836","    8,907","    8,998","    9,038","    9,029","    9,125","    9,383"
"304041102","Mount Coot-tha","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0"
"304041103","The Gap","   15,677","   15,838","   15,973","   16,066","   16,112","   16,179","   16,216","   16,380","   16,574","   16,659","   16,666","   16,832","   16,923","   17,055","   17,086","   17,133","   17,178","   17,229","   17,314","   17,428","   17,406","   17,421","   17,831"
"304041104","Upper Kedron - Ferny Grove","    7,082","    7,571","    8,030","    8,177","    8,266","    8,405","    8,627","    8,773","    9,018","    9,252","    9,360","    9,516","    9,761","    9,963","   10,144","   10,331","   10,609","   10,910","   11,241","   11,545","   11,855","   12,053","   12,291"
"305011105","Brisbane City","    2,814","    3,206","    4,575","    5,448","    6,685","    7,455","    8,541","    8,668","    8,879","    9,000","    9,356","    9,782","   10,029","   10,252","   10,606","   10,939","   11,638","   12,326","   13,054","   13,969","   13,686","   14,441","   15,809"
